0,"Institut","Date","Jour","Hollande","Sarkosy","Le_Pen","Mélenchon","Bayrou","Joly","Dupont-Aignan","Poutou","Artaud","Cheminade","Nombre"
1,"Ifop",06/01/12,6,28,26,19,6,12,3,0.5,0.5,0.5,0,1163
2,"BVA",07/01/12,7,28,24,17,8,11,4,0,0,1,0,973
3,"CSA",10/01/12,10,29,26,19,7,13,2,0,0.5,0,0,1005
4,"OW",11/01/12,11,27,25,19.5,6,15,3,1,1,0.5,0,1060
5,"Ifop",13/01/12,13,28,24.5,19.5,7.5,12.5,2.5,0.5,0.5,0,0,1550
6,"LH2",14/01/12,14,30,23.5,17,8.5,14,3,0,0,0.5,0,966
7,"Ipsos",14/01/12,14,29,23,18,7.5,14,3,0.5,0,1,0,949
8,"BVA",19/01/12,19,30,23,18,7,13,4,1.5,0,0.5,0,974
9,"Harris",22/01/12,22,27,23,20,8,14,4,1,0,0.5,0,1029
10,"CSA",24/01/12,24,31,25,20,8,14,4,1,0,0.5,0,898
11,"OW",25/01/12,25,27.5,24,17,8,14,3,1,0.5,0.5,0,1087
12,"Ifop",30/01/12,30,31,24.5,19,7.5,11.5,3,0.5,0,0.5,0,1387
13,"Sofres",30/01/12,30,31.5,26,16,9,12,3,0.5,0,0,0,1000
14,"BVA",31/12/01,31,34,25,15,8,12,3,1,0,0,0,1448
15,"LH2",04/02/12,35,34,25,16,7.5,12,3,0,0,1,0,955
16,"BVA",04/02/12,35,34,25,16,7,14,2,0,0,0,0,968
17,"Ipsos",04/02/12,35,32,25,16,8.5,12.5,2,0,0,1,0,953
18,"CSA",07/02/12,38,30,26,17.5,8,13,2,1,0.5,0.5,0,869
19,"OW",08/02/12,39,29,25.5,18,7,13,3,0.5,0.5,0.5,0,1346
20,"Ifop",12/02/12,43,30,25,17.5,8.5,12.5,3,0.5,0.5,0,0,1723
21,"Harris",13/02/12,44,28,24,20,8,13,4,1,0,0,0,954
22,"BVA",16/02/12,47,31,26,15,9,13,3,1,0,0,0,949
23,"LH2",18/02/12,49,32,26,14,8,13,3,0.5,0,0.5,0,967
24,"OW",18/02/12,49,29,27,16.5,8,13,2,0.5,0,0.5,0,975
25,"Ipsos",18/02/12,49,32,25,16,9,11,3,0.5,0.5,0.5,0,969
26,"CSA",20/02/12,51,28,27,17,11,9,3,2,1.5,0,0.5,891
27,"Ipsos",25/02/12,56,31.5,27,16,8,11.5,3,1.5,0.5,0.5,0,959
28,"Ifop",26/02/12,57,28.5,27,17,8.5,12.5,3,1,0.5,0.5,0,1723
29,"Sofres",27/02/12,58,30,28,17,9.5,10.5,2.5,0,0,0,0.5,1000
30,"BVA",03/03/12,53,33,25,14,8,13,2,1,1,1,0,963
31,"Ipsos",03/03/12,53,29.5,25,17.5,9.5,12.5,2,1,0.5,0.5,0,966
32,"LH2",03/03/12,53,30.5,23,15,8.5,15,4.5,0.5,1,1,0,971
33,"CSA",05/03/12,55,30,28,15,10,13,2,0,0,0,0,888
34,"Harris",05/03/12,55,27,25,18,9,13,3,1,1,1,0,975
35,"OW",07/03/12,57,29,26,17,8,13,3,1,0.5,0.5,0,1221
36,"Ifop",12/03/12,62,28.5,27,16,10,13,2.5,1,0,0.5,0,1638
37,"Sofres",12/03/12,62,30,26,16,10,11.5,3,1,0.5,0.5,0,1000
38,"CSA",13/03/12,63,28,28,16,11,13,1,1,0,0.5,0,861
39,"OW",15/03/12,65,27.5,27.5,16,10,13,2,1,1,0.5,0,1183
40,"Ifop",17/03/12,67,27,27.5,16,11,13,2.5,0.5,0.5,0.5,0,961
